"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382695759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382695759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186974
"http://webisa.webdatacommons.org/prov/382695759","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/382695759","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382695759","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/382695759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422238404"
"http://webisa.webdatacommons.org/prov/382695759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75447988"
"http://webisa.webdatacommons.org/prov/382695759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400429493"
"http://webisa.webdatacommons.org/prov/382695759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308791042"
"http://webisa.webdatacommons.org/prov/382695759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382695759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
