"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281087141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281087141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.76543
"http://webisa.webdatacommons.org/prov/281087141","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/281087141","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281087141","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/281087141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293495310"
"http://webisa.webdatacommons.org/prov/281087141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180778587"
"http://webisa.webdatacommons.org/prov/281087141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165986041"
"http://webisa.webdatacommons.org/prov/281087141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259381005"
"http://webisa.webdatacommons.org/prov/281087141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281087141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/281087141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
