"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138026006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138026006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284602
"http://webisa.webdatacommons.org/prov/138026006","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/138026006","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/138026006","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/138026006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208224364"
"http://webisa.webdatacommons.org/prov/138026006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444222745"
"http://webisa.webdatacommons.org/prov/138026006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219845953"
"http://webisa.webdatacommons.org/prov/138026006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441518172"
"http://webisa.webdatacommons.org/prov/138026006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235696653"
"http://webisa.webdatacommons.org/prov/138026006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62094690"
"http://webisa.webdatacommons.org/prov/138026006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320150090"
"http://webisa.webdatacommons.org/prov/138026006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313827496"
"http://webisa.webdatacommons.org/prov/138026006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/138026006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/138026006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/138026006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/138026006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/138026006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
