"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177805249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177805249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149526
"http://webisa.webdatacommons.org/prov/177805249","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/177805249","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177805249","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/177805249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377472615"
"http://webisa.webdatacommons.org/prov/177805249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368797127"
"http://webisa.webdatacommons.org/prov/177805249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341071825"
"http://webisa.webdatacommons.org/prov/177805249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316674010"
"http://webisa.webdatacommons.org/prov/177805249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177805249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177805249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
