"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300884988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209844
"http://webisa.webdatacommons.org/prov/300884988","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/300884988","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/300884988","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340291865"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257771506"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198744765"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379415182"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257709301"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56336097"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312501017"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257714469"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178000048"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165411847"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198290141"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437422112"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444155528"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431954730"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203185473"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64507712"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395510502"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247297733"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234048983"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8101328"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141244826"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193981321"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431901420"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257945470"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300368272"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445285102"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417694954"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199440554"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115353745"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139973601"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125555393"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381538539"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212296415"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257818971"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139840219"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97270203"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257856818"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125390089"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177327918"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257862648"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257875634"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125507031"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428741045"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352551889"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352566965"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284665981"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428686244"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91846980"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111684305"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56424480"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/300884988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
