"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212885046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212885046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121828
"http://webisa.webdatacommons.org/prov/212885046","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/212885046","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/212885046","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/212885046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216298111"
"http://webisa.webdatacommons.org/prov/212885046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74292836"
"http://webisa.webdatacommons.org/prov/212885046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374563070"
"http://webisa.webdatacommons.org/prov/212885046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199292274"
"http://webisa.webdatacommons.org/prov/212885046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164656275"
"http://webisa.webdatacommons.org/prov/212885046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385721220"
"http://webisa.webdatacommons.org/prov/212885046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76442819"
"http://webisa.webdatacommons.org/prov/212885046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216873776"
"http://webisa.webdatacommons.org/prov/212885046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239360084"
"http://webisa.webdatacommons.org/prov/212885046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119575253"
"http://webisa.webdatacommons.org/prov/212885046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390643027"
"http://webisa.webdatacommons.org/prov/212885046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323399785"
"http://webisa.webdatacommons.org/prov/212885046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93425320"
"http://webisa.webdatacommons.org/prov/212885046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198437995"
"http://webisa.webdatacommons.org/prov/212885046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385533080"
"http://webisa.webdatacommons.org/prov/212885046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159843241"
"http://webisa.webdatacommons.org/prov/212885046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150504445"
"http://webisa.webdatacommons.org/prov/212885046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/212885046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212885046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/212885046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/212885046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/212885046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/212885046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212885046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/212885046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
