"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257173623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257173623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211949
"http://webisa.webdatacommons.org/prov/257173623","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/257173623","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257173623","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/257173623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32153478"
"http://webisa.webdatacommons.org/prov/257173623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50259109"
"http://webisa.webdatacommons.org/prov/257173623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140777372"
"http://webisa.webdatacommons.org/prov/257173623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311423987"
"http://webisa.webdatacommons.org/prov/257173623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175632590"
"http://webisa.webdatacommons.org/prov/257173623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339695688"
"http://webisa.webdatacommons.org/prov/257173623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205900514"
"http://webisa.webdatacommons.org/prov/257173623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439057133"
"http://webisa.webdatacommons.org/prov/257173623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70912011"
"http://webisa.webdatacommons.org/prov/257173623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243385927"
"http://webisa.webdatacommons.org/prov/257173623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405132191"
"http://webisa.webdatacommons.org/prov/257173623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377916950"
"http://webisa.webdatacommons.org/prov/257173623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289146100"
"http://webisa.webdatacommons.org/prov/257173623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50220917"
"http://webisa.webdatacommons.org/prov/257173623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191383537"
"http://webisa.webdatacommons.org/prov/257173623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206417756"
"http://webisa.webdatacommons.org/prov/257173623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357141435"
"http://webisa.webdatacommons.org/prov/257173623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432432876"
"http://webisa.webdatacommons.org/prov/257173623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196809375"
"http://webisa.webdatacommons.org/prov/257173623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326056172"
"http://webisa.webdatacommons.org/prov/257173623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111887076"
"http://webisa.webdatacommons.org/prov/257173623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435574188"
"http://webisa.webdatacommons.org/prov/257173623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231276577"
"http://webisa.webdatacommons.org/prov/257173623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339732783"
"http://webisa.webdatacommons.org/prov/257173623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/257173623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
