"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90900400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90900400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112272
"http://webisa.webdatacommons.org/prov/90900400","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/90900400","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90900400","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/90900400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64874310"
"http://webisa.webdatacommons.org/prov/90900400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148835322"
"http://webisa.webdatacommons.org/prov/90900400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30077755"
"http://webisa.webdatacommons.org/prov/90900400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195804522"
"http://webisa.webdatacommons.org/prov/90900400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141444619"
"http://webisa.webdatacommons.org/prov/90900400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276956839"
"http://webisa.webdatacommons.org/prov/90900400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285737610"
"http://webisa.webdatacommons.org/prov/90900400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156995164"
"http://webisa.webdatacommons.org/prov/90900400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188418281"
"http://webisa.webdatacommons.org/prov/90900400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232138261"
"http://webisa.webdatacommons.org/prov/90900400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389061233"
"http://webisa.webdatacommons.org/prov/90900400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210522478"
"http://webisa.webdatacommons.org/prov/90900400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311306548"
"http://webisa.webdatacommons.org/prov/90900400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71633908"
"http://webisa.webdatacommons.org/prov/90900400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364872734"
"http://webisa.webdatacommons.org/prov/90900400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82994581"
"http://webisa.webdatacommons.org/prov/90900400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31222154"
"http://webisa.webdatacommons.org/prov/90900400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8704358"
"http://webisa.webdatacommons.org/prov/90900400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182683405"
"http://webisa.webdatacommons.org/prov/90900400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/90900400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/90900400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
