"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62062554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62062554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421258
"http://webisa.webdatacommons.org/prov/62062554","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/62062554","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62062554","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/62062554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161607333"
"http://webisa.webdatacommons.org/prov/62062554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56945517"
"http://webisa.webdatacommons.org/prov/62062554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298920507"
"http://webisa.webdatacommons.org/prov/62062554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351301434"
"http://webisa.webdatacommons.org/prov/62062554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421472667"
"http://webisa.webdatacommons.org/prov/62062554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285065321"
"http://webisa.webdatacommons.org/prov/62062554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421473981"
"http://webisa.webdatacommons.org/prov/62062554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261765936"
"http://webisa.webdatacommons.org/prov/62062554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93771429"
"http://webisa.webdatacommons.org/prov/62062554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29215222"
"http://webisa.webdatacommons.org/prov/62062554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387623609"
"http://webisa.webdatacommons.org/prov/62062554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208627678"
"http://webisa.webdatacommons.org/prov/62062554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167783963"
"http://webisa.webdatacommons.org/prov/62062554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60111703"
"http://webisa.webdatacommons.org/prov/62062554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141930222"
"http://webisa.webdatacommons.org/prov/62062554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364128817"
"http://webisa.webdatacommons.org/prov/62062554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420741995"
"http://webisa.webdatacommons.org/prov/62062554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76139223"
"http://webisa.webdatacommons.org/prov/62062554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15732392"
"http://webisa.webdatacommons.org/prov/62062554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62062554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
