"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418707798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418707798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.66519
"http://webisa.webdatacommons.org/prov/418707798","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/418707798","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/418707798","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/418707798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319409411"
"http://webisa.webdatacommons.org/prov/418707798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319409412"
"http://webisa.webdatacommons.org/prov/418707798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97181255"
"http://webisa.webdatacommons.org/prov/418707798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374138897"
"http://webisa.webdatacommons.org/prov/418707798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97181256"
"http://webisa.webdatacommons.org/prov/418707798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100103269"
"http://webisa.webdatacommons.org/prov/418707798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352812157"
"http://webisa.webdatacommons.org/prov/418707798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315628650"
"http://webisa.webdatacommons.org/prov/418707798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172455227"
"http://webisa.webdatacommons.org/prov/418707798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/418707798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418707798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
