"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194935342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194935342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170574
"http://webisa.webdatacommons.org/prov/194935342","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/194935342","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/194935342","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/194935342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8235412"
"http://webisa.webdatacommons.org/prov/194935342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439495637"
"http://webisa.webdatacommons.org/prov/194935342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439588313"
"http://webisa.webdatacommons.org/prov/194935342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338850409"
"http://webisa.webdatacommons.org/prov/194935342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129806706"
"http://webisa.webdatacommons.org/prov/194935342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44943247"
"http://webisa.webdatacommons.org/prov/194935342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279599780"
"http://webisa.webdatacommons.org/prov/194935342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80888916"
"http://webisa.webdatacommons.org/prov/194935342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446898240"
"http://webisa.webdatacommons.org/prov/194935342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/194935342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194935342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194935342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194935342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
