"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116375326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116375326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226058
"http://webisa.webdatacommons.org/prov/116375326","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/116375326","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116375326","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/116375326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231487808"
"http://webisa.webdatacommons.org/prov/116375326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156388116"
"http://webisa.webdatacommons.org/prov/116375326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101021031"
"http://webisa.webdatacommons.org/prov/116375326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406368993"
"http://webisa.webdatacommons.org/prov/116375326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364096628"
"http://webisa.webdatacommons.org/prov/116375326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261668736"
"http://webisa.webdatacommons.org/prov/116375326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435314193"
"http://webisa.webdatacommons.org/prov/116375326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2587129"
"http://webisa.webdatacommons.org/prov/116375326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/116375326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
