"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512977043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512977043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100294
"http://webisa.webdatacommons.org/prov/512977043","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/512977043","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/512977043","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/512977043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336756238"
"http://webisa.webdatacommons.org/prov/512977043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450951840"
"http://webisa.webdatacommons.org/prov/512977043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154372623"
"http://webisa.webdatacommons.org/prov/512977043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316978551"
"http://webisa.webdatacommons.org/prov/512977043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296539206"
"http://webisa.webdatacommons.org/prov/512977043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411729869"
"http://webisa.webdatacommons.org/prov/512977043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331148339"
"http://webisa.webdatacommons.org/prov/512977043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413197758"
"http://webisa.webdatacommons.org/prov/512977043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/512977043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
