"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380325015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380325015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264602
"http://webisa.webdatacommons.org/prov/380325015","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/380325015","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/380325015","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/380325015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50504894"
"http://webisa.webdatacommons.org/prov/380325015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368553165"
"http://webisa.webdatacommons.org/prov/380325015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29083152"
"http://webisa.webdatacommons.org/prov/380325015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176424153"
"http://webisa.webdatacommons.org/prov/380325015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388380660"
"http://webisa.webdatacommons.org/prov/380325015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289553526"
"http://webisa.webdatacommons.org/prov/380325015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298296329"
"http://webisa.webdatacommons.org/prov/380325015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109351523"
"http://webisa.webdatacommons.org/prov/380325015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210715553"
"http://webisa.webdatacommons.org/prov/380325015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330627722"
"http://webisa.webdatacommons.org/prov/380325015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401564527"
"http://webisa.webdatacommons.org/prov/380325015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298162535"
"http://webisa.webdatacommons.org/prov/380325015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69097031"
"http://webisa.webdatacommons.org/prov/380325015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177585216"
"http://webisa.webdatacommons.org/prov/380325015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450276471"
"http://webisa.webdatacommons.org/prov/380325015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31921854"
"http://webisa.webdatacommons.org/prov/380325015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62058359"
"http://webisa.webdatacommons.org/prov/380325015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283926834"
"http://webisa.webdatacommons.org/prov/380325015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316452757"
"http://webisa.webdatacommons.org/prov/380325015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351760850"
"http://webisa.webdatacommons.org/prov/380325015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418914766"
"http://webisa.webdatacommons.org/prov/380325015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270137230"
"http://webisa.webdatacommons.org/prov/380325015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427183540"
"http://webisa.webdatacommons.org/prov/380325015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/380325015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380325015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/380325015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/380325015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/380325015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/380325015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/380325015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/380325015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/380325015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/380325015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380325015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
