"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297134714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297134714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235641
"http://webisa.webdatacommons.org/prov/297134714","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/297134714","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/297134714","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/297134714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21011676"
"http://webisa.webdatacommons.org/prov/297134714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103420498"
"http://webisa.webdatacommons.org/prov/297134714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103712145"
"http://webisa.webdatacommons.org/prov/297134714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103611531"
"http://webisa.webdatacommons.org/prov/297134714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199506661"
"http://webisa.webdatacommons.org/prov/297134714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103590253"
"http://webisa.webdatacommons.org/prov/297134714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103513240"
"http://webisa.webdatacommons.org/prov/297134714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160225633"
"http://webisa.webdatacommons.org/prov/297134714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129199543"
"http://webisa.webdatacommons.org/prov/297134714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21587598"
"http://webisa.webdatacommons.org/prov/297134714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297134714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/297134714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/297134714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
