"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49213882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49213882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163553
"http://webisa.webdatacommons.org/prov/49213882","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/49213882","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49213882","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/49213882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421190204"
"http://webisa.webdatacommons.org/prov/49213882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311888476"
"http://webisa.webdatacommons.org/prov/49213882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191010164"
"http://webisa.webdatacommons.org/prov/49213882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49213882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49213882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
