"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497793645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497793645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236603
"http://webisa.webdatacommons.org/prov/497793645","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/497793645","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497793645","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/497793645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51751716"
"http://webisa.webdatacommons.org/prov/497793645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64771913"
"http://webisa.webdatacommons.org/prov/497793645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316413697"
"http://webisa.webdatacommons.org/prov/497793645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24425177"
"http://webisa.webdatacommons.org/prov/497793645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47525168"
"http://webisa.webdatacommons.org/prov/497793645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251204251"
"http://webisa.webdatacommons.org/prov/497793645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39163800"
"http://webisa.webdatacommons.org/prov/497793645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413722054"
"http://webisa.webdatacommons.org/prov/497793645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198005959"
"http://webisa.webdatacommons.org/prov/497793645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137555364"
"http://webisa.webdatacommons.org/prov/497793645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48438015"
"http://webisa.webdatacommons.org/prov/497793645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350319911"
"http://webisa.webdatacommons.org/prov/497793645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288624243"
"http://webisa.webdatacommons.org/prov/497793645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165293936"
"http://webisa.webdatacommons.org/prov/497793645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419351077"
"http://webisa.webdatacommons.org/prov/497793645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184270889"
"http://webisa.webdatacommons.org/prov/497793645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189068406"
"http://webisa.webdatacommons.org/prov/497793645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497793645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
