"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130766832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130766832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299568
"http://webisa.webdatacommons.org/prov/130766832","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/130766832","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/130766832","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/130766832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106584843"
"http://webisa.webdatacommons.org/prov/130766832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355020604"
"http://webisa.webdatacommons.org/prov/130766832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330743350"
"http://webisa.webdatacommons.org/prov/130766832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437750816"
"http://webisa.webdatacommons.org/prov/130766832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/130766832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/130766832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/130766832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
