"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322236780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322236780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0952423
"http://webisa.webdatacommons.org/prov/322236780","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/322236780","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/322236780","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/322236780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125993132"
"http://webisa.webdatacommons.org/prov/322236780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18163867"
"http://webisa.webdatacommons.org/prov/322236780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71464684"
"http://webisa.webdatacommons.org/prov/322236780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254390332"
"http://webisa.webdatacommons.org/prov/322236780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/322236780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/322236780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/322236780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
