"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343896143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343896143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132083
"http://webisa.webdatacommons.org/prov/343896143","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/343896143","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/343896143","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/343896143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204610656"
"http://webisa.webdatacommons.org/prov/343896143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62713739"
"http://webisa.webdatacommons.org/prov/343896143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269670187"
"http://webisa.webdatacommons.org/prov/343896143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439935890"
"http://webisa.webdatacommons.org/prov/343896143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56031742"
"http://webisa.webdatacommons.org/prov/343896143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98513201"
"http://webisa.webdatacommons.org/prov/343896143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/343896143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343896143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/343896143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
