"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190442701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190442701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163563
"http://webisa.webdatacommons.org/prov/190442701","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/190442701","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190442701","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/190442701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454424097"
"http://webisa.webdatacommons.org/prov/190442701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176567433"
"http://webisa.webdatacommons.org/prov/190442701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137645291"
"http://webisa.webdatacommons.org/prov/190442701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155438928"
"http://webisa.webdatacommons.org/prov/190442701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/190442701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/190442701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
