"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35370610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35370610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174814
"http://webisa.webdatacommons.org/prov/35370610","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/35370610","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35370610","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/35370610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143544454"
"http://webisa.webdatacommons.org/prov/35370610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381154618"
"http://webisa.webdatacommons.org/prov/35370610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325167555"
"http://webisa.webdatacommons.org/prov/35370610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143636583"
"http://webisa.webdatacommons.org/prov/35370610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18639554"
"http://webisa.webdatacommons.org/prov/35370610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380418079"
"http://webisa.webdatacommons.org/prov/35370610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454706299"
"http://webisa.webdatacommons.org/prov/35370610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437053785"
"http://webisa.webdatacommons.org/prov/35370610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/35370610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/35370610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
