"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137853876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137853876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255805
"http://webisa.webdatacommons.org/prov/137853876","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/137853876","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/137853876","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/137853876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183522639"
"http://webisa.webdatacommons.org/prov/137853876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380474232"
"http://webisa.webdatacommons.org/prov/137853876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44338094"
"http://webisa.webdatacommons.org/prov/137853876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122232611"
"http://webisa.webdatacommons.org/prov/137853876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9731994"
"http://webisa.webdatacommons.org/prov/137853876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124834791"
"http://webisa.webdatacommons.org/prov/137853876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391388197"
"http://webisa.webdatacommons.org/prov/137853876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/137853876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/137853876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
