"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480338159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480338159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208983
"http://webisa.webdatacommons.org/prov/480338159","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/480338159","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480338159","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/480338159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125886596"
"http://webisa.webdatacommons.org/prov/480338159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396943882"
"http://webisa.webdatacommons.org/prov/480338159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334061603"
"http://webisa.webdatacommons.org/prov/480338159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88349292"
"http://webisa.webdatacommons.org/prov/480338159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480338159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
