"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304044418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304044418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174857
"http://webisa.webdatacommons.org/prov/304044418","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/304044418","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/304044418","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/304044418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135519595"
"http://webisa.webdatacommons.org/prov/304044418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131369351"
"http://webisa.webdatacommons.org/prov/304044418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260329241"
"http://webisa.webdatacommons.org/prov/304044418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305706265"
"http://webisa.webdatacommons.org/prov/304044418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148400869"
"http://webisa.webdatacommons.org/prov/304044418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426598274"
"http://webisa.webdatacommons.org/prov/304044418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37648001"
"http://webisa.webdatacommons.org/prov/304044418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332077863"
"http://webisa.webdatacommons.org/prov/304044418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214432498"
"http://webisa.webdatacommons.org/prov/304044418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309091814"
"http://webisa.webdatacommons.org/prov/304044418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131752910"
"http://webisa.webdatacommons.org/prov/304044418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252869603"
"http://webisa.webdatacommons.org/prov/304044418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37689031"
"http://webisa.webdatacommons.org/prov/304044418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320537277"
"http://webisa.webdatacommons.org/prov/304044418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320669805"
"http://webisa.webdatacommons.org/prov/304044418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283174342"
"http://webisa.webdatacommons.org/prov/304044418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/304044418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304044418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/304044418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
