"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113938945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113938945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405369
"http://webisa.webdatacommons.org/prov/113938945","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/113938945","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113938945","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/113938945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97629970"
"http://webisa.webdatacommons.org/prov/113938945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136601168"
"http://webisa.webdatacommons.org/prov/113938945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410854860"
"http://webisa.webdatacommons.org/prov/113938945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159577417"
"http://webisa.webdatacommons.org/prov/113938945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186751566"
"http://webisa.webdatacommons.org/prov/113938945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280796824"
"http://webisa.webdatacommons.org/prov/113938945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76727624"
"http://webisa.webdatacommons.org/prov/113938945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433065658"
"http://webisa.webdatacommons.org/prov/113938945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154601887"
"http://webisa.webdatacommons.org/prov/113938945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363224386"
"http://webisa.webdatacommons.org/prov/113938945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/113938945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/113938945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
