"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137704653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137704653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154536
"http://webisa.webdatacommons.org/prov/137704653","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/137704653","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/137704653","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/137704653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73083655"
"http://webisa.webdatacommons.org/prov/137704653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173468654"
"http://webisa.webdatacommons.org/prov/137704653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290623580"
"http://webisa.webdatacommons.org/prov/137704653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220151712"
"http://webisa.webdatacommons.org/prov/137704653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164214653"
"http://webisa.webdatacommons.org/prov/137704653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247629973"
"http://webisa.webdatacommons.org/prov/137704653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421280688"
"http://webisa.webdatacommons.org/prov/137704653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234943575"
"http://webisa.webdatacommons.org/prov/137704653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137704653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137704653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/137704653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/137704653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
