"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117345812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117345812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119368
"http://webisa.webdatacommons.org/prov/117345812","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/117345812","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117345812","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/117345812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354025022"
"http://webisa.webdatacommons.org/prov/117345812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307137130"
"http://webisa.webdatacommons.org/prov/117345812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240566956"
"http://webisa.webdatacommons.org/prov/117345812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117345812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
