"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7550851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7550851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177844
"http://webisa.webdatacommons.org/prov/7550851","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/7550851","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/7550851","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/7550851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70444297"
"http://webisa.webdatacommons.org/prov/7550851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53056367"
"http://webisa.webdatacommons.org/prov/7550851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83360813"
"http://webisa.webdatacommons.org/prov/7550851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46988578"
"http://webisa.webdatacommons.org/prov/7550851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388587678"
"http://webisa.webdatacommons.org/prov/7550851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/7550851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/7550851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7550851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
