"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115306988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115306988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279243
"http://webisa.webdatacommons.org/prov/115306988","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/115306988","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/115306988","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/115306988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15025168"
"http://webisa.webdatacommons.org/prov/115306988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227128218"
"http://webisa.webdatacommons.org/prov/115306988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201140009"
"http://webisa.webdatacommons.org/prov/115306988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139250003"
"http://webisa.webdatacommons.org/prov/115306988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/115306988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/115306988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/115306988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
