"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485618413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485618413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222252
"http://webisa.webdatacommons.org/prov/485618413","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/485618413","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/485618413","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/485618413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344043159"
"http://webisa.webdatacommons.org/prov/485618413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57617779"
"http://webisa.webdatacommons.org/prov/485618413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189340485"
"http://webisa.webdatacommons.org/prov/485618413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57565740"
"http://webisa.webdatacommons.org/prov/485618413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/485618413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485618413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/485618413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
