"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123273260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123273260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166832
"http://webisa.webdatacommons.org/prov/123273260","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/123273260","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/123273260","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/123273260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58862682"
"http://webisa.webdatacommons.org/prov/123273260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25761255"
"http://webisa.webdatacommons.org/prov/123273260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179072943"
"http://webisa.webdatacommons.org/prov/123273260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154395994"
"http://webisa.webdatacommons.org/prov/123273260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287199138"
"http://webisa.webdatacommons.org/prov/123273260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273821046"
"http://webisa.webdatacommons.org/prov/123273260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305196233"
"http://webisa.webdatacommons.org/prov/123273260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138350026"
"http://webisa.webdatacommons.org/prov/123273260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198054260"
"http://webisa.webdatacommons.org/prov/123273260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142775158"
"http://webisa.webdatacommons.org/prov/123273260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439321891"
"http://webisa.webdatacommons.org/prov/123273260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24333948"
"http://webisa.webdatacommons.org/prov/123273260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439599322"
"http://webisa.webdatacommons.org/prov/123273260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271035977"
"http://webisa.webdatacommons.org/prov/123273260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123273260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/123273260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123273260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
