"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359337392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359337392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19972
"http://webisa.webdatacommons.org/prov/359337392","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/359337392","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/359337392","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/359337392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77929698"
"http://webisa.webdatacommons.org/prov/359337392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347273064"
"http://webisa.webdatacommons.org/prov/359337392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347283585"
"http://webisa.webdatacommons.org/prov/359337392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74558222"
"http://webisa.webdatacommons.org/prov/359337392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52680328"
"http://webisa.webdatacommons.org/prov/359337392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198729430"
"http://webisa.webdatacommons.org/prov/359337392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211639374"
"http://webisa.webdatacommons.org/prov/359337392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275966925"
"http://webisa.webdatacommons.org/prov/359337392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364145782"
"http://webisa.webdatacommons.org/prov/359337392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443210067"
"http://webisa.webdatacommons.org/prov/359337392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97730401"
"http://webisa.webdatacommons.org/prov/359337392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85264853"
"http://webisa.webdatacommons.org/prov/359337392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190728498"
"http://webisa.webdatacommons.org/prov/359337392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212085836"
"http://webisa.webdatacommons.org/prov/359337392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273259577"
"http://webisa.webdatacommons.org/prov/359337392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52896108"
"http://webisa.webdatacommons.org/prov/359337392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347316792"
"http://webisa.webdatacommons.org/prov/359337392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347284447"
"http://webisa.webdatacommons.org/prov/359337392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74815618"
"http://webisa.webdatacommons.org/prov/359337392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297678566"
"http://webisa.webdatacommons.org/prov/359337392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88288451"
"http://webisa.webdatacommons.org/prov/359337392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347295418"
"http://webisa.webdatacommons.org/prov/359337392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74836207"
"http://webisa.webdatacommons.org/prov/359337392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211684779"
"http://webisa.webdatacommons.org/prov/359337392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/359337392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/359337392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359337392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
