"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266640279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266640279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386787
"http://webisa.webdatacommons.org/prov/266640279","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/266640279","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/266640279","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/266640279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19800430"
"http://webisa.webdatacommons.org/prov/266640279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44128620"
"http://webisa.webdatacommons.org/prov/266640279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118496712"
"http://webisa.webdatacommons.org/prov/266640279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119072197"
"http://webisa.webdatacommons.org/prov/266640279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/266640279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/266640279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
