"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462442306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462442306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392455
"http://webisa.webdatacommons.org/prov/462442306","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/462442306","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/462442306","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/462442306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66967064"
"http://webisa.webdatacommons.org/prov/462442306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364840781"
"http://webisa.webdatacommons.org/prov/462442306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415518952"
"http://webisa.webdatacommons.org/prov/462442306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45232250"
"http://webisa.webdatacommons.org/prov/462442306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407145933"
"http://webisa.webdatacommons.org/prov/462442306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198810580"
"http://webisa.webdatacommons.org/prov/462442306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462442306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/462442306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/462442306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462442306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
