"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446709118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446709118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145608
"http://webisa.webdatacommons.org/prov/446709118","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/446709118","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446709118","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/446709118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192714747"
"http://webisa.webdatacommons.org/prov/446709118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262258013"
"http://webisa.webdatacommons.org/prov/446709118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246817431"
"http://webisa.webdatacommons.org/prov/446709118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347875063"
"http://webisa.webdatacommons.org/prov/446709118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302488938"
"http://webisa.webdatacommons.org/prov/446709118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230851286"
"http://webisa.webdatacommons.org/prov/446709118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269563961"
"http://webisa.webdatacommons.org/prov/446709118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2618686"
"http://webisa.webdatacommons.org/prov/446709118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22740457"
"http://webisa.webdatacommons.org/prov/446709118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67780977"
"http://webisa.webdatacommons.org/prov/446709118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436811473"
"http://webisa.webdatacommons.org/prov/446709118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438224740"
"http://webisa.webdatacommons.org/prov/446709118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133778341"
"http://webisa.webdatacommons.org/prov/446709118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100184401"
"http://webisa.webdatacommons.org/prov/446709118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194905969"
"http://webisa.webdatacommons.org/prov/446709118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32767639"
"http://webisa.webdatacommons.org/prov/446709118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436930352"
"http://webisa.webdatacommons.org/prov/446709118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397314097"
"http://webisa.webdatacommons.org/prov/446709118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34831665"
"http://webisa.webdatacommons.org/prov/446709118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242046565"
"http://webisa.webdatacommons.org/prov/446709118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367777505"
"http://webisa.webdatacommons.org/prov/446709118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284472454"
"http://webisa.webdatacommons.org/prov/446709118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155219336"
"http://webisa.webdatacommons.org/prov/446709118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186509770"
"http://webisa.webdatacommons.org/prov/446709118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266380553"
"http://webisa.webdatacommons.org/prov/446709118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446709118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/446709118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
