"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479572899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479572899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388272
"http://webisa.webdatacommons.org/prov/479572899","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/479572899","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479572899","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/479572899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210949392"
"http://webisa.webdatacommons.org/prov/479572899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108714744"
"http://webisa.webdatacommons.org/prov/479572899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247081198"
"http://webisa.webdatacommons.org/prov/479572899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70136877"
"http://webisa.webdatacommons.org/prov/479572899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/479572899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
