"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221276101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221276101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.601729
"http://webisa.webdatacommons.org/prov/221276101","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/221276101","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/221276101","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/221276101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40517310"
"http://webisa.webdatacommons.org/prov/221276101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392865844"
"http://webisa.webdatacommons.org/prov/221276101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217233103"
"http://webisa.webdatacommons.org/prov/221276101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162834107"
"http://webisa.webdatacommons.org/prov/221276101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107547386"
"http://webisa.webdatacommons.org/prov/221276101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345093995"
"http://webisa.webdatacommons.org/prov/221276101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/221276101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/221276101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
