"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368936492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368936492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261006
"http://webisa.webdatacommons.org/prov/368936492","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/368936492","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368936492","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368936492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233036967"
"http://webisa.webdatacommons.org/prov/368936492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45309206"
"http://webisa.webdatacommons.org/prov/368936492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51000340"
"http://webisa.webdatacommons.org/prov/368936492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41674351"
"http://webisa.webdatacommons.org/prov/368936492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416814780"
"http://webisa.webdatacommons.org/prov/368936492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/368936492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
