"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390100833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390100833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152338
"http://webisa.webdatacommons.org/prov/390100833","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/390100833","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/390100833","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/390100833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378472635"
"http://webisa.webdatacommons.org/prov/390100833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177624484"
"http://webisa.webdatacommons.org/prov/390100833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378473298"
"http://webisa.webdatacommons.org/prov/390100833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24718516"
"http://webisa.webdatacommons.org/prov/390100833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115745526"
"http://webisa.webdatacommons.org/prov/390100833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184676721"
"http://webisa.webdatacommons.org/prov/390100833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262028163"
"http://webisa.webdatacommons.org/prov/390100833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239767529"
"http://webisa.webdatacommons.org/prov/390100833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368740279"
"http://webisa.webdatacommons.org/prov/390100833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130613679"
"http://webisa.webdatacommons.org/prov/390100833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/390100833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390100833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390100833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/390100833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
