"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176603999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176603999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270052
"http://webisa.webdatacommons.org/prov/176603999","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/176603999","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/176603999","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/176603999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234496097"
"http://webisa.webdatacommons.org/prov/176603999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338037634"
"http://webisa.webdatacommons.org/prov/176603999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153663067"
"http://webisa.webdatacommons.org/prov/176603999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99982383"
"http://webisa.webdatacommons.org/prov/176603999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118138920"
"http://webisa.webdatacommons.org/prov/176603999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99950720"
"http://webisa.webdatacommons.org/prov/176603999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220098105"
"http://webisa.webdatacommons.org/prov/176603999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264573430"
"http://webisa.webdatacommons.org/prov/176603999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244332458"
"http://webisa.webdatacommons.org/prov/176603999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153378828"
"http://webisa.webdatacommons.org/prov/176603999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285452343"
"http://webisa.webdatacommons.org/prov/176603999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186540815"
"http://webisa.webdatacommons.org/prov/176603999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312011649"
"http://webisa.webdatacommons.org/prov/176603999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118688640"
"http://webisa.webdatacommons.org/prov/176603999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74039353"
"http://webisa.webdatacommons.org/prov/176603999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384496674"
"http://webisa.webdatacommons.org/prov/176603999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144490842"
"http://webisa.webdatacommons.org/prov/176603999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/176603999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176603999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/176603999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/176603999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176603999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/176603999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/176603999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/176603999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/176603999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
