"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1910127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1910127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228163
"http://webisa.webdatacommons.org/prov/1910127","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/1910127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1910127","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/1910127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452106166"
"http://webisa.webdatacommons.org/prov/1910127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190379968"
"http://webisa.webdatacommons.org/prov/1910127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453639980"
"http://webisa.webdatacommons.org/prov/1910127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1910127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
