"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277414740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277414740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354348
"http://webisa.webdatacommons.org/prov/277414740","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/277414740","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/277414740","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/277414740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36172449"
"http://webisa.webdatacommons.org/prov/277414740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328970158"
"http://webisa.webdatacommons.org/prov/277414740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242494095"
"http://webisa.webdatacommons.org/prov/277414740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338558296"
"http://webisa.webdatacommons.org/prov/277414740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203049472"
"http://webisa.webdatacommons.org/prov/277414740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143135257"
"http://webisa.webdatacommons.org/prov/277414740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368867439"
"http://webisa.webdatacommons.org/prov/277414740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430651266"
"http://webisa.webdatacommons.org/prov/277414740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59231408"
"http://webisa.webdatacommons.org/prov/277414740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317636220"
"http://webisa.webdatacommons.org/prov/277414740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12528513"
"http://webisa.webdatacommons.org/prov/277414740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251222672"
"http://webisa.webdatacommons.org/prov/277414740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12625841"
"http://webisa.webdatacommons.org/prov/277414740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/277414740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277414740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
