"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55606695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55606695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187238
"http://webisa.webdatacommons.org/prov/55606695","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/55606695","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/55606695","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/55606695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368826677"
"http://webisa.webdatacommons.org/prov/55606695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440348308"
"http://webisa.webdatacommons.org/prov/55606695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317962794"
"http://webisa.webdatacommons.org/prov/55606695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392682073"
"http://webisa.webdatacommons.org/prov/55606695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/55606695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
