"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302591824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46887
"http://webisa.webdatacommons.org/prov/302591824","http://webisa.webdatacommons.org/ontology#hasFrequency",982
"http://webisa.webdatacommons.org/prov/302591824","http://webisa.webdatacommons.org/ontology#hasPidSpread",26
"http://webisa.webdatacommons.org/prov/302591824","http://webisa.webdatacommons.org/ontology#hasPldSpread",607
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212000759"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434208355"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13358720"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371424765"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72833830"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434806638"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420193748"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183214918"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364197830"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364210600"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315549738"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364107234"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121428934"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13310960"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364177693"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135375658"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364067458"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434376770"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5444763"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434185702"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134223320"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317031230"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222794520"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134098000"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75177495"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252354171"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75177496"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317088232"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183701223"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75046981"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75065264"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1032907"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75105395"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75136585"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58044165"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74985787"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403094503"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47798388"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75326040"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11028077"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74902010"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317856191"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435423046"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394017254"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36457953"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402996942"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128293937"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224754726"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59210581"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364376535"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135306923"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305461283"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47378821"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355730156"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355646891"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364374524"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355648009"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364271438"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290042432"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364293246"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364228912"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364259575"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364261153"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317789584"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161766378"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364267857"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235288206"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14557695"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125918484"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48670908"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391688423"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355475512"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372498398"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261547963"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289524046"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102685911"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32462818"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29143972"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291187686"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161066031"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323883930"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26138809"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347166863"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160968285"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291168396"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348331016"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211524634"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290986300"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49859832"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49718902"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49765440"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49520352"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36184100"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211243704"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126952384"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49339549"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241020034"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114388025"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126868070"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3352852"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391775189"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129617576"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48984319"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354979897"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212921492"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212931464"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50391285"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164009358"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223411250"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129284250"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341468427"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11408925"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32689259"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8428138"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326778378"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341148214"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130385289"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214734852"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357805662"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356009794"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130446040"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83678787"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326310237"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130351913"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181002307"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351800339"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387524213"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159275667"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352380007"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104273080"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325800260"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341901325"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418896068"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114675253"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221149504"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114685008"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416638673"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114647859"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388645641"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114652185"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156472602"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334239438"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114658051"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114613775"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109625048"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114578791"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35249538"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156320448"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374410675"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213363325"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109428854"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388565155"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213569204"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416448192"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217704478"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217661220"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203910970"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108855011"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217664614"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203758201"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214787283"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449691371"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79474848"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252733171"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449695921"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217651269"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203671025"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389729028"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320385969"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217552334"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449662898"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417546419"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217585100"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127286290"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214397565"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378235719"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188410066"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203529078"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378341791"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356695448"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389472545"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78679403"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114878020"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1569071"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114924861"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157017170"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139034112"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114789405"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139037597"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156779064"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114792971"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114796765"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156794046"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199786196"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171123283"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114753652"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114766534"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213997619"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114778459"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189806775"
"http://webisa.webdatacommons.org/prov/302591824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18043909"
