"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63936130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63936130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192822
"http://webisa.webdatacommons.org/prov/63936130","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/63936130","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/63936130","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/63936130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91091714"
"http://webisa.webdatacommons.org/prov/63936130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252771641"
"http://webisa.webdatacommons.org/prov/63936130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206194402"
"http://webisa.webdatacommons.org/prov/63936130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306821685"
"http://webisa.webdatacommons.org/prov/63936130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203077747"
"http://webisa.webdatacommons.org/prov/63936130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67866351"
"http://webisa.webdatacommons.org/prov/63936130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304905875"
"http://webisa.webdatacommons.org/prov/63936130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2375860"
"http://webisa.webdatacommons.org/prov/63936130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382570406"
"http://webisa.webdatacommons.org/prov/63936130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2561358"
"http://webisa.webdatacommons.org/prov/63936130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202763550"
"http://webisa.webdatacommons.org/prov/63936130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63936130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/63936130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/63936130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
