"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323761387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323761387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266279
"http://webisa.webdatacommons.org/prov/323761387","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/323761387","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/323761387","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/323761387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316468429"
"http://webisa.webdatacommons.org/prov/323761387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79653990"
"http://webisa.webdatacommons.org/prov/323761387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79980615"
"http://webisa.webdatacommons.org/prov/323761387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316134529"
"http://webisa.webdatacommons.org/prov/323761387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19380890"
"http://webisa.webdatacommons.org/prov/323761387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357337710"
"http://webisa.webdatacommons.org/prov/323761387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11738014"
"http://webisa.webdatacommons.org/prov/323761387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451245992"
"http://webisa.webdatacommons.org/prov/323761387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69562818"
"http://webisa.webdatacommons.org/prov/323761387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33193489"
"http://webisa.webdatacommons.org/prov/323761387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198454829"
"http://webisa.webdatacommons.org/prov/323761387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163823157"
"http://webisa.webdatacommons.org/prov/323761387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447372944"
"http://webisa.webdatacommons.org/prov/323761387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89497226"
"http://webisa.webdatacommons.org/prov/323761387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140759558"
"http://webisa.webdatacommons.org/prov/323761387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/323761387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/323761387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/323761387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/323761387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323761387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323761387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323761387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/323761387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/323761387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
