"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161822308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161822308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112259
"http://webisa.webdatacommons.org/prov/161822308","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/161822308","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161822308","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/161822308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249263185"
"http://webisa.webdatacommons.org/prov/161822308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334646590"
"http://webisa.webdatacommons.org/prov/161822308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293650890"
"http://webisa.webdatacommons.org/prov/161822308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332252854"
"http://webisa.webdatacommons.org/prov/161822308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/161822308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/161822308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
