"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257902982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257902982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186607
"http://webisa.webdatacommons.org/prov/257902982","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/257902982","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/257902982","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/257902982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335366091"
"http://webisa.webdatacommons.org/prov/257902982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319550158"
"http://webisa.webdatacommons.org/prov/257902982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293366477"
"http://webisa.webdatacommons.org/prov/257902982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4735057"
"http://webisa.webdatacommons.org/prov/257902982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109146904"
"http://webisa.webdatacommons.org/prov/257902982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184271309"
"http://webisa.webdatacommons.org/prov/257902982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147040199"
"http://webisa.webdatacommons.org/prov/257902982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219152923"
"http://webisa.webdatacommons.org/prov/257902982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71497296"
"http://webisa.webdatacommons.org/prov/257902982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24135571"
"http://webisa.webdatacommons.org/prov/257902982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279757316"
"http://webisa.webdatacommons.org/prov/257902982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/257902982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/257902982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257902982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/257902982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/257902982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
