"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95037332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95037332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432908
"http://webisa.webdatacommons.org/prov/95037332","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/95037332","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95037332","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/95037332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103517293"
"http://webisa.webdatacommons.org/prov/95037332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189075678"
"http://webisa.webdatacommons.org/prov/95037332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392315875"
"http://webisa.webdatacommons.org/prov/95037332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/95037332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/95037332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
