"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334756126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334756126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423508
"http://webisa.webdatacommons.org/prov/334756126","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/334756126","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/334756126","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/334756126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180209456"
"http://webisa.webdatacommons.org/prov/334756126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408744154"
"http://webisa.webdatacommons.org/prov/334756126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356674205"
"http://webisa.webdatacommons.org/prov/334756126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180014644"
"http://webisa.webdatacommons.org/prov/334756126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194220361"
"http://webisa.webdatacommons.org/prov/334756126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329779248"
"http://webisa.webdatacommons.org/prov/334756126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153910985"
"http://webisa.webdatacommons.org/prov/334756126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175854552"
"http://webisa.webdatacommons.org/prov/334756126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297349671"
"http://webisa.webdatacommons.org/prov/334756126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427508131"
"http://webisa.webdatacommons.org/prov/334756126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387934614"
"http://webisa.webdatacommons.org/prov/334756126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171423316"
"http://webisa.webdatacommons.org/prov/334756126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224252489"
"http://webisa.webdatacommons.org/prov/334756126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325562385"
"http://webisa.webdatacommons.org/prov/334756126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297836912"
"http://webisa.webdatacommons.org/prov/334756126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178834596"
"http://webisa.webdatacommons.org/prov/334756126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257893085"
"http://webisa.webdatacommons.org/prov/334756126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/334756126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
