"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79209028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79209028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554579
"http://webisa.webdatacommons.org/prov/79209028","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/79209028","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/79209028","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/79209028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399592699"
"http://webisa.webdatacommons.org/prov/79209028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251931643"
"http://webisa.webdatacommons.org/prov/79209028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91163921"
"http://webisa.webdatacommons.org/prov/79209028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134611161"
"http://webisa.webdatacommons.org/prov/79209028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134623996"
"http://webisa.webdatacommons.org/prov/79209028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79209028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/79209028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
