"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468486450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468486450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250109
"http://webisa.webdatacommons.org/prov/468486450","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/468486450","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/468486450","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/468486450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368645489"
"http://webisa.webdatacommons.org/prov/468486450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368698500"
"http://webisa.webdatacommons.org/prov/468486450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451774364"
"http://webisa.webdatacommons.org/prov/468486450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333167125"
"http://webisa.webdatacommons.org/prov/468486450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258148345"
"http://webisa.webdatacommons.org/prov/468486450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273603123"
"http://webisa.webdatacommons.org/prov/468486450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115845615"
"http://webisa.webdatacommons.org/prov/468486450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468486450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/468486450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468486450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468486450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/468486450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
