"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325460023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325460023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12123
"http://webisa.webdatacommons.org/prov/325460023","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/325460023","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325460023","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/325460023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94474252"
"http://webisa.webdatacommons.org/prov/325460023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384356250"
"http://webisa.webdatacommons.org/prov/325460023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253957367"
"http://webisa.webdatacommons.org/prov/325460023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325460023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/325460023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
