"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197015222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197015222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.597816
"http://webisa.webdatacommons.org/prov/197015222","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/197015222","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197015222","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/197015222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333104758"
"http://webisa.webdatacommons.org/prov/197015222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242816228"
"http://webisa.webdatacommons.org/prov/197015222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412064658"
"http://webisa.webdatacommons.org/prov/197015222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411727017"
"http://webisa.webdatacommons.org/prov/197015222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411313965"
"http://webisa.webdatacommons.org/prov/197015222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412244004"
"http://webisa.webdatacommons.org/prov/197015222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/197015222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
