"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432525048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432525048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.645087
"http://webisa.webdatacommons.org/prov/432525048","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/432525048","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432525048","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/432525048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133996611"
"http://webisa.webdatacommons.org/prov/432525048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40088304"
"http://webisa.webdatacommons.org/prov/432525048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220595326"
"http://webisa.webdatacommons.org/prov/432525048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396874078"
"http://webisa.webdatacommons.org/prov/432525048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432525048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432525048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
