"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363838419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363838419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244164
"http://webisa.webdatacommons.org/prov/363838419","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/363838419","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/363838419","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/363838419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291487719"
"http://webisa.webdatacommons.org/prov/363838419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318762899"
"http://webisa.webdatacommons.org/prov/363838419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259800824"
"http://webisa.webdatacommons.org/prov/363838419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364743363"
"http://webisa.webdatacommons.org/prov/363838419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213213250"
"http://webisa.webdatacommons.org/prov/363838419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62832268"
"http://webisa.webdatacommons.org/prov/363838419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/363838419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363838419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363838419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
