"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393252288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393252288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231172
"http://webisa.webdatacommons.org/prov/393252288","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/393252288","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393252288","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/393252288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140776476"
"http://webisa.webdatacommons.org/prov/393252288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13129186"
"http://webisa.webdatacommons.org/prov/393252288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90300401"
"http://webisa.webdatacommons.org/prov/393252288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393252288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
