"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290206436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290206436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158339
"http://webisa.webdatacommons.org/prov/290206436","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/290206436","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/290206436","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/290206436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3103615"
"http://webisa.webdatacommons.org/prov/290206436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339968667"
"http://webisa.webdatacommons.org/prov/290206436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118561269"
"http://webisa.webdatacommons.org/prov/290206436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342455149"
"http://webisa.webdatacommons.org/prov/290206436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304501179"
"http://webisa.webdatacommons.org/prov/290206436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226373705"
"http://webisa.webdatacommons.org/prov/290206436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241940719"
"http://webisa.webdatacommons.org/prov/290206436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314473345"
"http://webisa.webdatacommons.org/prov/290206436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76477823"
"http://webisa.webdatacommons.org/prov/290206436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52010443"
"http://webisa.webdatacommons.org/prov/290206436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176742008"
"http://webisa.webdatacommons.org/prov/290206436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346578908"
"http://webisa.webdatacommons.org/prov/290206436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427019166"
"http://webisa.webdatacommons.org/prov/290206436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205411282"
"http://webisa.webdatacommons.org/prov/290206436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448113334"
"http://webisa.webdatacommons.org/prov/290206436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117911612"
"http://webisa.webdatacommons.org/prov/290206436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52438436"
"http://webisa.webdatacommons.org/prov/290206436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341427849"
"http://webisa.webdatacommons.org/prov/290206436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290206436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290206436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/290206436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/290206436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/290206436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/290206436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/290206436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
