"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311038123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311038123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232721
"http://webisa.webdatacommons.org/prov/311038123","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/311038123","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311038123","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/311038123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200751556"
"http://webisa.webdatacommons.org/prov/311038123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268189298"
"http://webisa.webdatacommons.org/prov/311038123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189285747"
"http://webisa.webdatacommons.org/prov/311038123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311038123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
