"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413839964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413839964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345091
"http://webisa.webdatacommons.org/prov/413839964","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/413839964","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413839964","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/413839964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188676587"
"http://webisa.webdatacommons.org/prov/413839964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125916157"
"http://webisa.webdatacommons.org/prov/413839964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27828454"
"http://webisa.webdatacommons.org/prov/413839964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188598879"
"http://webisa.webdatacommons.org/prov/413839964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/413839964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/413839964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
