"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351502393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351502393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432015
"http://webisa.webdatacommons.org/prov/351502393","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/351502393","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351502393","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/351502393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264266992"
"http://webisa.webdatacommons.org/prov/351502393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91203979"
"http://webisa.webdatacommons.org/prov/351502393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121818873"
"http://webisa.webdatacommons.org/prov/351502393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83604991"
"http://webisa.webdatacommons.org/prov/351502393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83628920"
"http://webisa.webdatacommons.org/prov/351502393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83672483"
"http://webisa.webdatacommons.org/prov/351502393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86211077"
"http://webisa.webdatacommons.org/prov/351502393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253482496"
"http://webisa.webdatacommons.org/prov/351502393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307170764"
"http://webisa.webdatacommons.org/prov/351502393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444693972"
"http://webisa.webdatacommons.org/prov/351502393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444744059"
"http://webisa.webdatacommons.org/prov/351502393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1639831"
"http://webisa.webdatacommons.org/prov/351502393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351502393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
