"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253168896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253168896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0617369
"http://webisa.webdatacommons.org/prov/253168896","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/253168896","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253168896","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/253168896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217260165"
"http://webisa.webdatacommons.org/prov/253168896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49265691"
"http://webisa.webdatacommons.org/prov/253168896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266902772"
"http://webisa.webdatacommons.org/prov/253168896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49305407"
"http://webisa.webdatacommons.org/prov/253168896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49576651"
"http://webisa.webdatacommons.org/prov/253168896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49585276"
"http://webisa.webdatacommons.org/prov/253168896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216988287"
"http://webisa.webdatacommons.org/prov/253168896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49825335"
"http://webisa.webdatacommons.org/prov/253168896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/253168896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
