"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_origen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/_ananias_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/_augustine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/st_augustine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/nicene_creed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/apostle_creed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/_east_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/_gentile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/_jerusalem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/_egypt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/_scripture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/_tradition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/_emphasis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/_jew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/_writings_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/_bible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/_jesus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/_jews_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/_gospel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/_luke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/_matthew_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/_worship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/_persecution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/_book_of+acts","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/_controversy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/catholic_church_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/apostle_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/_rome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/_apostle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/_epistle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
"http://webisa.webdatacommons.org/concept/jewish_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/early_church_"
